

Anna Maria Lake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045285
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Middle or Other Names	Maria
Surname	Lake
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	Queen street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Apr 1793
Date Of Death	5 Apr 1793
Age At Death	1 yr 28 days
Age At Death (Days)	28
Age At Death (Years)	1
Register	Burials 1793, Page 102, Entry 61
Source	LDS Film 93833
Parent	George Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045285&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045285&Relationship=2ndParent



