

Jacob Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023358
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Bradley
Gender	Male
Abode	Thomas's Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Mar 1783
Register	Baptisms 1780 - 1786, Page 70, Entry 23
Source	LDS Film 1656377
Parent Of	Jacob Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023358&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023358&Relationship=2ndParent



