

Peter Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046171
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Blundell
Gender	Male
Abode	Great Howard Street
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1797
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	18 Sep 1797
Register	Baptisms 1769 - 1812, Page 42, Entry 14
Source	LDS 1656373
Parent Of	Thomas Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046171&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046171&Relationship=2ndParent



