

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080674
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Nov 1853
Witnesses	Isabelle Dent; John Thompson
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 243, Entry 486
Source	LDS Film 1647895
Witnessed Marriage Of	Edmund Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080674&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tennant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080674&Relationship=Bride



