

Brice Rankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112506
First Name (With Contractions)	Brice
First Name (Without Contractions)	Brice
Surname	Rankin
Gender	Unknown
Abode	Bolton Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Aug 1835
Age At Death	3 wks.
Age At Death (Weeks)	3
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	3121
Register	Burials 1835 - 1837, Page 139, Entry 10190
Source	LDS Film 560881
Parent	Geo. Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112506&Relationship=1stParent
Parent	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112506&Relationship=2ndParent



