

John Smart Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Smart
Surname	Wilde
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Berry St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Dec 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 288, Entry 2302
Source	LDS Film 93878
Parent	Joseph Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137632&Relationship=1stParent
Parent	Eleanor Hilditch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137632&Relationship=2ndParent



