

Abel Graves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289088
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Graves
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Bittern St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 129, Entry 1030
Source	LDS Film 1656422
Parent	Robert Graves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289088&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289088&Relationship=2ndParent



