

Henry MacMurray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244197
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	MacMurray
Gender	Male
Abode	Chapel St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1858
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	20 Jun 1858
Register	Baptisms 1858, Page 301, Entry 2403
Source	LDS Film 1656561
Parent Of	Robert MacMurray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244197&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244197&Relationship=2ndParent



