

Albert Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181212
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Surname	Morgan
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Christian St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1844
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 189, Entry 1511
Source	LDS Film 93884
Parent	Robert Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181212&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181212&Relationship=2ndParent



