

George Smyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117428
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smyth
Gender	Male
Abode	London Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1826
Occupation (As Documented)	Boot & Shoe maker
Occupation (Standardised)	Boot & Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1825 - 1826, Page 83, Entry 663
Source	LDS 1656419
Parent Of	Mary Jane Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117428&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117428&Relationship=2ndParent



