

Martha Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077622
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hudson
Former/Maiden/Other Surname 1	Parry
Spouse's Occupation (As Documented)	Boat builder
Spouse's Occupation (Standardised)	Boatbuilder
Gender	Female
Abode	Georges Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1812
Date Of Child's Birth	5 Oct 1811
Register	Baptisms 1812, Page 42, Entry 5
Source	LDS Film 93833
Parent Of	Ellen Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077622&Relationship=Baptised
Married To	William Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077622&Relationship=1stParent



