

John Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009915
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1764
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	23 Dec 1763
Register	Baptisms 1754 - 1765, Page 66, Entry 7
Source	LDS Film 1656376
Parent Of	Robert Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009915&Relationship=Baptised



