

William Otty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118950
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Otty
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Eaton St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 274, Entry 2185
Source	LDS 1656419
Parent	John Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118950&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118950&Relationship=2ndParent



