

[unnamed] Dorling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124253
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Dorling
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Unknown
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Oct 1788
Date Of Death	22 Oct 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 27, Entry 80
Source	LDS Film 1468979
Parent	John Dorling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124253&Relationship=1stParent



