

George Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195149
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gill
Gender	Male
Abode	2 Soho St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1850
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	29 Mar 1850
Register	Baptisms 1850 from the Bishop's Transcripts, Page 4, Entry 2132
Source	LDS Film 1068892
Parent Of	Alice Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195149&Relationship=Baptised
Married To	Mary Ann Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195149&Relationship=2ndParent



