

William Henry Rotheray Collister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243270
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry Rotheray
Surname	Collister
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Mar 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 185, Entry 1476
Source	LDS Film 1656561
Parent	Richard Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243270&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243270&Relationship=2ndParent



