

Joseph Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055628
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Perry
Gender	Male
Abode	Kent Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Oct 1802
Register	Baptisms 1802 - 1803, Page 170, Entry 1170
Source	LDS Film 93833
Parent Of	Elizabeth Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055628&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055628&Relationship=2ndParent



