

John Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244553
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregory
Gender	Male
Abode	McGuin St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1858
Occupation (As Documented)	Coal Agent
Occupation (Standardised)	Coal Agent
Date Of Child's Birth	5 Aug 1857
Register	Baptisms 1858, Page 345, Entry 2759
Source	LDS Film 1656561
Parent Of	Thomas Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244553&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244553&Relationship=2ndParent



