

Richard James Kenrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287962
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	James
Surname	Kenrick
Gender	Male
Abode	Grenville Street
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	15 Feb 1837
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 114, Entry 905
Source	LDS Film 1545923
Parent	George Kenrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287962&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287962&Relationship=2ndParent



