

Jane Hogarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247400
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hogarth
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Maguire St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1859
Date Of Child's Birth	17 Jan 1859
Register	Baptisms 1858 - 1859, Page 291, Entry 2323
Source	LDS Film 1656561
Parent Of	Mary Hogarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247400&Relationship=Baptised
Married To	Christopher Hogarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247400&Relationship=1stParent



