

John Rowlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128447
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowlinson
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Mar 1811
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	8 Mar 1811
Source	LDS Film 1468980
Parent Of	Mary Rowlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128447&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128447&Relationship=2ndParent



