

Catherine Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134733
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Lawson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Davies St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1830
Register	Baptisms 1829 - 1830, Page 324, Entry 2587
Source	LDS Film 93878
Parent Of	Martha Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134733&Relationship=Baptised
Married To	William Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134733&Relationship=1stParent



