

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120008114
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Aug 1800
Witnesses	Edward Coventry; John Brooks; Thos. Howard
Marriage Type	Licence
Marrying Minister	Thomas Blundell, M.A., Offg. Minister
Register	Marriages 1799 - 1801, Page 85, Entry 252
Source	LDS Film 93839
Witnessed Marriage Of	John McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008114&Relationship=Groom
Witnessed Marriage Of	Alice Seeds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008114&Relationship=Bride



