

Arthur Gregg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043940
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Gregg
Gender	Male
Abode	Litherland alley
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Sep 1796
Register	Baptisms 1795 - 1797, Page 16, Entry 718
Source	LDS Film 93833
Parent Of	Mary Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043940&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043940&Relationship=2ndParent



