

Thomas Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007446
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Guy
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1754
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	28 May 1754
Register	Baptisms 1737 - 1754, Page 86, Entry 14
Source	LDS Film 1656376
Parent Of	Jane Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007446&Relationship=Baptised



