

John Perks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perks
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1855
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1855 - 1856, Page 184, Entry 1468
Source	LDS Film 93887
Parent Of	Fanny Ellen Perks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238108&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238108&Relationship=2ndParent



