

Henry Elston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040016
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Elston
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1840
Witnesses	Henry Elston; Elizabeth Critchley, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 62, Entry 123
Source	LDS Film 93920
Witnessed Marriage Of	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040016&Relationship=Groom
Witnessed Marriage Of	Susanna Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040016&Relationship=Bride



