

John Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burgess
Gender	Male
Abode	Liverpool
Year	1860 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Alice M. Tedd; James J. Tedd
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 107, Entry 214
Source	LDS Film 1546064
Witnessed By	Alice M. Tedd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044597&Relationship=Witness_1
Witnessed By	James J. Tedd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044597&Relationship=Witness_2
Married To	Margaret Beynon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044597&Relationship=Bride



