

Edward Strong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130042
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Strong
Gender	Male
Abode	Park Lane, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	18 Sep 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 158, Entry 1259
Source	LDS Film 1468980
Married To	Elizabeth Strong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130042&Relationship=Deceased



