

William Hinie?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197916
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hinie?
Gender	Male
Abode	Seymour St.
Year	1855 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1855
Occupation (As Documented)	Piano Forte Maker
Occupation (Standardised)	Pianoforte Maker
Occupation (HISCO Code)	94170
Date Of Child's Birth	19 Oct 1855
Register	Baptisms 1831 - 1861, Page 121, Entry 704
Source	LDS Film 1655552
Parent Of	Lucy Hinie?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197916&Relationship=Baptised
Married To	Clara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197916&Relationship=2ndParent



