

John Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095348
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Balmer
Gender	Male
Abode	Liverpool
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	19 Mar 1804
Date Of Death	17 Mar 1804
Age At Death	10 months
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Tooth Fever
Register	Burials 1790 - 1812, Page 68, Entry 10
Source	LDS Film 1647560
Parent	Samuel Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095348&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095348&Relationship=2ndParent



