

Brown Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051455
First Name (With Contractions)	Brown
First Name (Without Contractions)	Brown
Surname	Campbell
Gender	Unknown
Abode	Liverpool
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Dec 1802
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Robt. Bispham; Rob. Belcher?
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 168, Entry 833
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051455&Relationship=Witness_1
Witnessed By	Rob. Belcher?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051455&Relationship=Witness_2
Married To	Judith Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051455&Relationship=Bride



