

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033847
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Fazackerley Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jan 1781
Register	Burials 1781 - 1784, Page 50, Entry 3
Source	LDS Film 93913
Parent	Hugh Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033847&Relationship=1stParent



