

John Micklejohn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Micklejohn
Gender	Male
Abode	Blundell St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Sep 1830
Register	Burials 1825 - 1830, Page 47, Entry 3387
Source	LDS Film 560881
Parent Of	Margaret Micklejohn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103148&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103148&Relationship=2ndParent



