

Richard Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036873
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lunt
Gender	Male
Abode	Hackin's hey
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1792
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	23 Jun 1792
Register	Baptisms 1792, Page 260, Entry 647
Source	LDS Film 93833
Parent Of	Henry Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036873&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036873&Relationship=2ndParent



