

Matthias Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009830
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Gerrard
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1763
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	17 Sep 1763
Register	Baptisms 1754 - 1765, Page 62, Entry 24
Source	LDS Film 1656376
Parent Of	John Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009830&Relationship=Baptised



