

Richard Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138743
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rimmer
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Atherton St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1831
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 359, Entry 2872
Source	LDS Film 93878
Parent	William Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138743&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138743&Relationship=2ndParent



