

Charles Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147025
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dixon
Gender	Male
Abode	Standish Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1834
Occupation (As Documented)	Miner
Occupation (Standardised)	Miner
Occupation (HISCO Code)	71105
Register	Baptisms 1834, Page 269, Entry 2149
Source	LDS Film 2045907
Parent Of	Charles Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147025&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147025&Relationship=2ndParent



