

Thomas Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002352
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Appleton
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1724
Occupation (As Documented)	Millr.
Occupation (Standardised)	Miller
Date Of Child's Birth	20 Jun 1724
Register	Baptisms 1704 - 1737, Page 48, Entry 47
Source	LDS Film 1656376
Parent Of	Agnas Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002352&Relationship=Baptised



