

Charles Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061438
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stott
Gender	Male
Abode	Man St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Aug 1805
Register	Baptisms 1805, Entry 1154
Source	LDS Film 1068889
Parent Of	Margaret Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061438&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061438&Relationship=2ndParent



