

William Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185190
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maguire
Gender	Male
Abode	Bolton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1845
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1844 -1846, Page 207, Entry 1655
Source	LDS Film 93884
Parent Of	James Rowe Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185190&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185190&Relationship=2ndParent



