

George Philip	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055738
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Philip
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1823
Witnesses	Margaret Arbuckle; Geo. Philip; John Arbuckle
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 212, Entry 168
Source	LDS Film 93917
Witnessed Marriage Of	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055738&Relationship=Groom
Witnessed Marriage Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055738&Relationship=Bride



