

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048779
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 May 1763
Witnesses	Thos. Wainwright; Henry Harper
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 62, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	John Stoner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048779&Relationship=Groom
Witnessed Marriage Of	Elizth. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048779&Relationship=Bride



