

Sarah Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249565
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Banks
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1859
Date Of Child's Birth	28 Feb 1859
Register	Baptisms 1859, Page 161, Entry 1288
Source	LDS Film 1656561
Parent Of	Edward Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249565&Relationship=Baptised
Married To	Edward Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249565&Relationship=1stParent



