

Edward Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074434
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Todd
Gender	Male
Abode	Water St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1810
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	6 May 1808
Register	Baptisms 1799 - 1810, Page 274, Entry 33
Source	LDS Film 1656377
Parent Of	Henrietta Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074434&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074434&Relationship=2ndParent



