

Richard Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242297
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bevan
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Duke St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 296, Entry 2364
Source	LDS Film 93887
Parent	James Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242297&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242297&Relationship=2ndParent



