

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030376
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Abode	Park lane
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Apr 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	12 Apr 1779
Register	Burials 1779, Page 20, Entry 109
Source	LDS Film 93833
Parent Of	Samuel Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030376&Relationship=Deceased



