

Hannah Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060043844
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Rycroft
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Queen street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1791
Date Of Child's Death	18 Feb 1791
Register	Burials 1791, Page 91, Entry 39
Source	LDS Film 93833
Parent Of	Ann Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043844&Relationship=Deceased
Married To	John Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043844&Relationship=1stParent



