

Peter Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046142
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rice
Gender	Male
Abode	Mount Pleasant
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Aug 1794
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Spouse's Death	9 Aug 1794
Register	Burials 1794, Page 110, Entry 136
Source	LDS Film 93833
Married To	Mary Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046142&Relationship=Deceased



