

William Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434038
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williamson
Gender	Male
Abode	Falkner Street
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	24 Nov 1851
Occupation (As Documented)	Collector
Occupation (Standardised)	Collector
Register	Baptisms 1850 - 1876, Page 12, Entry 96
Source	LDS Film 2147909
Parent Of	Henrietta Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434038&Relationship=Baptised
Married To	Jane Anne Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434038&Relationship=2ndParent



