

William Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151627
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelly
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Greenland St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 373, Entry 2977
Source	LDS Film 1656421
Parent	William Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151627&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151627&Relationship=2ndParent



