

George Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194843
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ashton
Gender	Male
Abode	Crozier St.
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1849
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	6 Jun 1849
Register	Baptisms 1831 - 1861, Page 89, Entry 442
Source	LDS Film 1655552
Parent Of	John Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194843&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194843&Relationship=2ndParent



