

Thomas Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147064
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morton
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Denison Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 274, Entry 2188
Source	LDS Film 2045907
Parent	Edward Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147064&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147064&Relationship=2ndParent



