

Robert Cubbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051892
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cubbin
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Dec 1811
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Witnesses	Edward Cubbin; Elizabeth Appleton, (X)
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 70, Entry 5297
Source	LDS Film 1656150
Witnessed By	Edward Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051892&Relationship=Witness_1
Witnessed By	Elizabeth Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051892&Relationship=Witness_2
Married To	Elizabeth Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051892&Relationship=Bride



