

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064088
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Abode	Plumbe Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 45, Entry 1567
Source	LDS Film 1068890
Parent Of	John Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064088&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064088&Relationship=2ndParent



