

John Eyres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eyres
Gender	Male
Abode	Cable St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1737
Occupation (As Documented)	Clark at Pot House
Occupation (Standardised)	Pot House Clerk
Register	Burials 1737 - 1748, Page 116, Entry 43
Source	LDS Film 1656376
Parent Of	Martha Eyres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004705&Relationship=Deceased



