

William Hutchin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179113
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hutchin
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Arley St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 5, Entry 40
Source	LDS Film 93884
Parent	Joseph Hutchin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179113&Relationship=1stParent
Parent	Mary Jane Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179113&Relationship=2ndParent



