

Henry Frederick Relies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176126
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Frederick
Surname	Relies
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Chapel Place
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	25 Jun 1843
Baptising Minister	N. Hill
Register	Baptisms 1813 - 1851, Page 129, Entry 1026
Source	LDS Film 1656153
Parent	George Relies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176126&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176126&Relationship=2ndParent



