

John Barnard Burner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030025
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Barnard
Surname	Burner
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Berry, (X); Daniel Berry, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 42, Entry 126
Source	LDS Film 93919
Witnessed By	Ann Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030025&Relationship=Witness_1
Witnessed By	Daniel Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030025&Relationship=Witness_2
Married To	Ellen Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030025&Relationship=Bride



