

Richard White Manning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246125
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	White
Surname	Manning
Gender	Male
Abode	Pembroke St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1858
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	26 Oct 1858
Register	Baptisms 1858 - 1859, Page 140, Entry 1118
Source	LDS Film 1656561
Parent Of	Fanny Louisa Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246125&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246125&Relationship=2ndParent



