

John Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120236
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blundell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Davies Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Nov 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 37, Entry 289
Source	LDS Film 1656419
Parent	William Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120236&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120236&Relationship=2ndParent



