

Benjamin Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090639
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Savage
Gender	Male
Abode	Old Crosshall St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1817
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1816 - 1818, Page 27, Entry 110
Source	LDS film 1656378
Parent Of	James Worthington Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090639&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090639&Relationship=2ndParent



