

Henry Thomas Right	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230990
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Thomas
Surname	Right
Parent's Occupation (As Documented)	Nautical Instrument Maker
Parent's Occupation (Standardised)	Nautical Instrument Maker
Gender	Male
Abode	11 Back Berry Street
Year	1852 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	5 Dec 1852
Baptising Minister	J. England
Register	Baptisms 1831 - 1908, Page 59, Entry 465
Source	LDS Film 1545919
Parent	James Right	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230990&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230990&Relationship=2ndParent



