

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089758
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	James's St
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 2, Entry 11
Source	LDS film 1656378
Parent Of	Robert Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089758&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089758&Relationship=2ndParent



